Hochdeutsch,Mundart,Anhören
absolut nichts,keene bascht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/103.m4a""]"
"Abstellraum, Vorraum",Aller,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/57.m4a""]"
abzwicken,aafpetsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-3.m4a""]"
"ältere, unverheiratete Frau",Juffe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1019.m4a""]"
ängstlich,jüchdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1018.m4a""]"
Ärger am Hals,Amborage,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/58.m4a""]"
ärgerlich,fuchdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/27.m4a""]"
Akkordion,Quetschböggel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/88.m4a""]"
alte Frau,Möhn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-28.m4a""]"
altes Butterbrot (vom Vormittag),Hasebrut,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/40.m4a""]"
am Anschlag,hönnewidde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-91.m4a""]"
anfangs,ajangs,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-5.m4a""]"
"anfassen, betatschen",beklaatere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/82.m4a""]"
"angedudelt, betrunken",jeköadelt,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1007.m4a""]"
"anziehen, antun",andoen,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-6.m4a""]"
Apfelküchlein,Appelköjelsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/60.m4a""]"
Apfelmus,Appelstouff,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/61.m4a""]"
auf den Schultern tragen,hackelebuckele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-82.m4a""]"
aufgebracht,hewwech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/44.m4a""]"
Bach,Flössje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/19.m4a""]"
Backhaus,Backes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/80.m4a""]"
balgen,kasballeje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1030.m4a""]"
barfuß,Bläckfööß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/72.m4a""]"
Bartnelken,Grentermajeritsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-80.m4a""]"
Bauchschmerzen,Bouchpeng,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/76.m4a""]"
baumeln,bampele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-12.m4a""]"
"Balg, Bauch, Körper",Ballesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-10.m4a""]"
"befühlen, betatschen",grabsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-79.m4a""]"
beischlafen,mammere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-20.m4a""]"
"bersten, platzen",baschde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-14.m4a""]"
besuchen,besöke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-18.m4a""]"
Bessergestellter,Huhbeene,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-98.m4a""]"
Beule,Blötsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-21.m4a""]"
"beschmieren, beschmutzen",bemölsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/83.m4a""]"
"bezahlen, entschulden",bescholleme,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/85.m4a""]"
"bis zum ""geht nicht mehr""",hönnejähn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/46.m4a""]"
"bitter, sauer",jazz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1015.m4a""]"
"blinzeln; besser: verbotenes Schauen, z. B. beim Versteckspiel",flinsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/18.m4a""]"
"Bonbons, Redensart ""Nichts zu sagen""","Kamelle
nüx zo kamelle","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1028.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1049.m4a""][/audio]"
