Hochdeutsch,Mundart,
absolut nichts,keene bascht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-77.m4a""]"
"Abstellraum, Vorraum",Aller,
abzwicken,aafpetsche,
"ältere, unverheiratete Frau",Juffe,
ängstlich,jüchdech,
Ärger am Hals,Amborage,
ärgerlich,fuchdech,
Akkordion,Quetschböggel,
alte Frau,Möhn,
altes Butterbrot (vom Vormittag),Hasebrut,
am Anschlag,hönnewidde,
anfangs,ajangs,
"anfassen, betatschen",beklaatere,
"angedudelt, betrunken",jeköadelt,
"anziehen, antun",andoen,
Apfelküchlein,Appelköjelsche,
Apfelmus,Appelstouff,
auf den Schultern tragen,hackelebuckele,
aufgebracht,hewwech,
Bach,Flössje,
Backhaus,Backes,
balgen,kasballeje,
barfuß,Bläckfööß,
Bartnelken,Grentermajeritsche,
Bauchschmerzen,Bouchpeng,
baumeln,bampele,
"Balg, Bauch, Körper",Ballesch,
"befühlen, betatschen",grabsche,
beischlafen,mammere,
"bersten, platzen",baschde,
besuchen,besöke,
Bessergestellter,Huhbeene,
Beule,Blötsch,
"beschmieren, beschmutzen",bemölsche,
"bezahlen, entschulden",bescholleme,
"bis zum ""geht nicht mehr""",hönnejähn,
"bitter, sauer",jazz,
"blinzeln; besser: verbotenes Schauen, z. B. beim Versteckspiel",flinsche,
"Bonbons, Redensart ""Nichts zu sagen""","Kamelle
nüx zo kamelle",
Bohnen entschoten,Bunne blotsche,
Bohnen-Schnippelmaschinchen,Bunnefitschmaschinsche,
"Brennessel, auch: verzogenes Gesicht",Bretzel,
Brombeeren,Brämpele,
"brüllen, laut rufen",bälleke,
Christtag,Chrisdaach,
dampfen,dämpe,
Delle,Dätsch,
demnächst,nähles,
Dengel-Amboss,Hoastock,
"Depp, zum Deppen machen",Hennesje,
der Reihe nach,füeraaf,
Dickmilchtunke für Pellkartoffeln,Duppes,
dieses Mal,düs Kier,
doppelt,duwwelt,
drumherum,drommerömm,
dünnes Brot aus dem Steinbachofen,Flämmplatz,
duftig,deufdech,
Dummkopf,Dömmet,
Durcheinander,"dorjenane,
et hönneschd de förrechd,
et hönneschd ze förrechd,",
Ehemann,Hospes,
Eichhörnchen,Kauetsche,
"eindösen, einschlafen",endusele,
einen Arm voll,Arwel,
"einschlafen, kurzer Schlaf im Sitzen",neppe,
Eintopf,Jekösch,
Eisbahnrutschen,bannschloan,
"empfindlicher, eingebildeter Mann",Flimpes,
Erkältung,Dalles,
"erklären, erläutern",explezere,
essen,"achele
möffele",
Faden,Faddem,
"Ferkel, junges Schwein",Nickes,
Ferse,Feescht,
Fliegenklatsche,Möckeflätsch,
"Flügel, z. B. eines Tieres",Flutsche,
"freihändig, unvorbereitet und mit Leichtigkeit",Lamäng,
"frech, betrügerich",ondurnech,
Füße,Quante,
geben,"jenn
jewwe",
Gefängnis,Bullesje,
Geh' mir fort!,Jank me foat!,
gelaunt,jemötscht,
"geiziig, garstig","jaschdech
kaaschdech
näschdech
nau",
Gerstenkorn am Auge,Höhnerfötzje,
"Gehrock, doppelreihige Jacke",Flütte,
gleiten,flutsche,
grob,jeroff,
"großer und schwerer Mann, oder auch Ding,
Prachtexemplar","Kabänes
Kawenzmann
Laakes",
glühend,jelöhnesch,
"gutmütiger, einfältiger Mensch",Flappes,
Haarbürste,Hoaböescht,
"hänseln, jemand aufziehen",offzehe,
Haferspreu,Kaaf,
Handarbeit,Handjebahr,
Handschuhe,Hännsche,
"hastig, schnell",höß,
"Haufen, Hügel",Hüwwel,
Hautriss,Fimm,
Hebamme,"Ditzjesmöhn

Kraimöhn",
Heidelbeeren,Morpele,
Heiligenhäuschen,Hellejehäusje,
Heister oder Meister,Häßde,
"herrschaftlich, fein",herrch,
Hintern,"Flännes,
Föttche",
hinterrücks,hönneröcks,
Hobelspan,Huwwelspöhn,
"hochgewachsener Junge oder Mann, oft etwas ungelenk oder antriebslos",Lappes,
hocken,hutsche,
Holzstück. krummes,Frängel,
Holzscheit,Fredel,
Hosenscheisser,Botzedresse,
Hosentasche,Botzetäsch,
Hosenträger,Hällepe,
hüpfen,höppe,
Innereien,Enjereets,
Jesus mein!,Jeminee!,
junger Ochse,Leppe,
junges Kalb,Butschelche,
"Junge mit zarter, zerbrechlicher Figur",schmaläijzech Kerlche,
Kaffeetrinken nach der Kindstaufe,Ditzjeskaffi,
"kleine Frucht, etwas kleines",Bimmesje,
kleiner Kreisel,Dilldopp,
"kleiner, lästiger Mensch",Quadderesch,
kleines Häuschen,Kabäusje,
"kleines, molliges Mädchen",Möppelche,
Kleinkram,Jepiddels,
