Hochdeutsch,Mundart,Anhören
absolut nichts,keene bascht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/103.m4a""][/audio]"
"Abstellraum, Vorraum",Aller,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/57.m4a""][/audio]"
abzwicken,aafpetsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-3.m4a""][/audio]"
"ältere, unverheiratete Frau",Juffe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1019.m4a""][/audio]"
ängstlich,jüchdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1018.m4a""][/audio]"
Ärger am Hals,Amborage,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/58.m4a""][/audio]"
ärgerlich,fuchdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/27.m4a""][/audio]"
Akkordion,Quetschböggel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/88.m4a""][/audio]"
alte Frau,Möhn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-28.m4a""][/audio]"
altes Butterbrot (vom Vormittag),Hasebrut,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/40.m4a""][/audio]"
am Anschlag,hönnewidde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-91.m4a""][/audio]"
anfangs,ajangs,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-5.m4a""][/audio]"
"anfassen, betatschen",beklaatere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/82.m4a""][/audio]"
"angedudelt, betrunken",jeköadelt,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1007.m4a""][/audio]"
"anziehen, antun",andoen,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-6.m4a""][/audio]"
Apfelküchlein,Appelköjelsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/60.m4a""][/audio]"
Apfelmus,Appelstouff,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/61.m4a""][/audio]"
auf den Schultern tragen,hackelebuckele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-82.m4a""][/audio]"
aufgebracht,hewwech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/44.m4a""][/audio]"
Bach,Flössje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/19.m4a""][/audio]"
Backhaus,Backes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/80.m4a""][/audio]"
balgen,kasballeje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1030.m4a""][/audio]"
barfuß,Bläckfööß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/72.m4a""][/audio]"
Bartnelken,Grentermajeritsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-80.m4a""][/audio]"
Bauchschmerzen,Bouchpeng,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/76.m4a""][/audio]"
baumeln,bampele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-12.m4a""][/audio]"
"Balg, Bauch, Körper",Ballesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-10.m4a""][/audio]"
"befühlen, betatschen",grabsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-79.m4a""][/audio]"
beischlafen,mammere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-20.m4a""][/audio]"
"bersten, platzen",baschde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-14.m4a""][/audio]"
besuchen,besöke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-18.m4a""][/audio]"
Bessergestellter,Huhbeene,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-98.m4a""][/audio]"
Beule,Blötsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-21.m4a""][/audio]"
"beschmieren, beschmutzen",bemölsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/83.m4a""][/audio]"
"bezahlen, entschulden",bescholleme,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/85.m4a""][/audio]"
"bis zum ""geht nicht mehr""",hönnejähn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/46.m4a""][/audio]"
"bitter, sauer",jazz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1015.m4a""][/audio]"
"blinzeln; besser: verbotenes Schauen, z. B. beim Versteckspiel",flinsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/18.m4a""][/audio]"
